group,snmb,leisur,fear,depres,feelg,angry,confus,worth,tense,useles,satisf,outsid,bills,talkto,conflt,alcdrg,supprt,employ,goodj,likew,inway,money,health,distrs,qualit,relate,job,abuse,slfcar,lxtense,lydepres,lx2,ly2,lxy,rfeelg,first,second,uselesr,confltr,inwayr,negemo
1,1,6.00,1.00,0.00,6.00,1.00,0.00,6.00,1.00,1.00,7.00,7.00,5.00,7.00,2.00,6.00,6.00,8.00,7.00,6.00,0.00,6.00,8.00,7.00,6.00,6.00,7.00,2.00,5.00,-2.00,-3.00,5.00,11.00,8.00,7.00,2.00,1.00,7.00,6.00,8.00,0.60
1,2,6.00,2.00,4.00,4.00,2.00,1.00,4.00,4.00,0.00,7.00,1.00,7.00,7.00,1.00,0.00,4.00,8.00,6.00,7.00,2.00,8.00,5.00,5.00,5.00,4.00,6.00,8.00,7.00,0.00,0.00,0.00,0.00,0.00,3.00,8.00,5.00,8.00,7.00,6.00,2.60
1,3,7.00,1.00,1.00,0.00,0.00,2.00,2.00,2.00,0.00,7.00,4.00,6.00,6.00,0.00,2.00,7.00,8.00,8.00,8.00,0.00,7.00,7.00,7.00,4.00,6.00,8.00,6.00,6.00,-1.00,-2.00,1.00,6.00,3.00,1.00,2.00,4.00,8.00,8.00,8.00,1.20
1,4,8.00,0.00,1.00,7.00,1.00,1.00,8.00,0.00,0.00,8.00,4.00,8.00,8.00,0.00,2.00,8.00,8.00,8.00,8.00,0.00,8.00,8.00,7.00,7.00,7.00,8.00,6.00,8.00,-3.00,-2.00,11.00,6.00,8.00,9.00,2.00,1.00,8.00,8.00,8.00,0.60
1,5,6.00,0.00,0.00,5.00,0.00,0.00,5.00,1.00,3.00,7.00,8.00,8.00,5.00,0.00,1.00,8.00,8.00,7.00,7.00,1.00,8.00,7.00,7.00,5.00,7.00,7.00,7.00,8.00,-2.00,-3.00,5.00,11.00,8.00,5.00,0.00,1.00,5.00,8.00,7.00,0.20
1,6,5.00,0.00,0.00,6.00,2.00,1.00,6.00,2.00,1.00,5.00,4.00,8.00,4.00,5.00,4.00,3.00,8.00,7.00,0.00,0.00,8.00,6.00,7.00,5.00,3.00,5.00,4.00,8.00,-1.00,-3.00,1.00,11.00,4.00,7.00,2.00,3.00,7.00,3.00,8.00,1.00
1,7,4.00,1.00,4.00,4.00,4.00,0.00,4.00,4.00,2.00,6.00,2.00,8.00,4.00,0.00,1.00,6.00,8.00,8.00,7.00,1.00,8.00,4.00,5.00,4.00,5.00,7.00,7.00,8.00,0.00,0.00,0.00,0.00,0.00,3.00,9.00,4.00,6.00,8.00,7.00,2.60
1,8,8.00,1.00,1.00,6.00,4.00,0.00,8.00,1.00,1.00,7.00,3.00,8.00,4.00,1.00,2.00,7.00,8.00,7.00,7.00,0.00,8.00,8.00,6.00,7.00,5.00,7.00,6.00,8.00,-2.00,-2.00,5.00,6.00,5.00,7.00,6.00,1.00,7.00,7.00,8.00,1.40
1,9,6.00,2.00,2.00,7.00,2.00,0.00,7.00,2.00,0.00,7.00,5.00,8.00,6.00,3.00,2.00,7.00,8.00,7.00,7.00,0.00,7.00,8.00,6.00,6.00,5.00,7.00,6.00,8.00,-1.00,-1.00,1.00,2.00,2.00,9.00,6.00,2.00,8.00,5.00,8.00,1.60
1,10,6.00,2.00,4.00,4.00,2.00,2.00,5.00,3.00,0.00,3.00,8.00,1.00,4.00,1.00,0.00,4.00,8.00,5.00,6.00,3.00,8.00,2.00,5.00,4.00,5.00,6.00,8.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,8.00,5.00,8.00,7.00,5.00,2.60
